POD5-2665-68158,3
POD5-1298-68183,15
POD5-3060-68183,11
POD5-2605-68130,8
POD5-2994-68306,13
POD5-1648-68083,1
POD5-1994-68057,6
POD5-328-68287,13
POD5-1550-68296,18
POD5-1304-68339,12
POD5-2136-68367,7
POD5-681-68123,16
POD5-1304-68364,7
POD5-226-68074,9
POD5-2605-68078,12
POD5-1083-68073,20
POD5-1013-68128,3
POD5-3148-68135,10
POD5-2089-68319,8
POD5-3023-68283,6
POD5-519-68070,17
POD5-226-68145,14
POD5-485-68330,8
POD5-307-68273,1
POD5-2204-68053,5
POD5-1185-68091,9
POD5-1304-68350,4
POD5-1661-68119,10
POD5-2003-68319,5
POD5-2306-68350,15
POD5-1185-68167,3
POD5-907-68052,1
POD5-1582-68133,9
POD5-1832-68179,8
POD5-2010-68050,10
POD5-329-68107,3
POD5-2458-68212,4
POD5-945-68350,13
POD5-651-68098,5
POD5-3151-68334,1
POD5-1703-68369,9
POD5-353-68050,7
POD5-2344-68052,3
POD5-1500-68061,16
POD5-2423-68179,9
POD5-651-68053,4
POD5-2678-68334,2
POD5-2665-68059,5
POD5-1749-68133,2
POD5-242-68131,10
POD5-263-68086,12
POD5-1550-68365,15
POD5-2428-68177,11
POD5-882-68181,17
POD5-2965-68091,1
POD5-3148-68367,2
POD5-1036-68350,6
POD5-1536-68131,1
POD5-190-68073,2
POD5-519-68217,7
POD5-2003-68364,6
POD5-3140-68197,7
POD5-1749-68336,2
POD5-2884-68180,15
POD5-1087-68146,18
POD5-2419-68061,9
POD5-2779-68076,10
POD5-2869-68100,6
POD5-2458-68283,1
POD5-765-68194,17
POD5-485-68316,16
POD5-1154-68369,7
POD5-3151-68058,3
POD5-65-68287,5
POD5-3003-68059,26
POD5-1083-68083,7
POD5-3140-68336,1
POD5-549-68130,9
POD5-1661-68365,23
POD5-1660-68167,6
POD5-485-68273,6
POD5-65-68099,11
POD5-190-68324,9
POD5-353-68061,4
POD5-190-68196,1
POD5-952-68083,4
POD5-1536-68128,12
POD5-3140-68215,1
POD5-905-68177,14
POD5-328-68367,18
POD5-1838-68123,4
POD5-2269-68123,1
POD5-2712-68185,7
POD5-519-68128,9
POD5-2283-68335,4
POD5-651-68044,2
POD5-1452-68367,11
POD5-741-68083,11
POD5-1013-68137,7
POD5-729-68177,6
POD5-2632-68135,1
POD5-1839-68302,7
POD5-3151-68070,7
POD5-1536-68123,13
POD5-190-68283,10
POD5-1447-68057,13
POD5-2661-68145,6
POD5-2204-68074,1
POD5-1328-68336,8
POD5-729-68306,5
POD5-2050-68180,4
POD5-737-68158,21
POD5-1994-68091,3
POD5-3140-68177,2
POD5-2050-68179,8
POD5-1328-68106,3
POD5-2458-68330,6
POD5-1083-68057,10
POD5-945-68273,4
POD5-1874-68098,6
POD5-485-68335,2
POD5-905-68070,5
POD5-2344-68306,4
POD5-1832-68195,20
POD5-3151-68146,3
POD5-2965-68369,6
POD5-3140-68052,2
POD5-720-68336,15
POD5-519-68179,3
POD5-2808-68216,18
POD5-1732-68212,7
POD5-2678-68306,1
POD5-2344-68330,3
POD5-252-68213,6
POD5-2965-68167,1
POD5-2678-68057,2
POD5-474-68162,12
POD5-3135-68194,1
POD5-1301-68073,8
POD5-485-68306,8
POD5-952-68128,3
POD5-3148-68053,3
POD5-485-68177,3
POD5-798-68315,2
POD5-485-68311,2
POD5-883-68311,1
POD5-278-68177,2
POD5-252-68318,8
POD5-722-68083,6
POD5-1648-68099,4
POD5-883-68100,5
POD5-1984-68287,21
POD5-2581-68107,5
POD5-485-68334,10
POD5-2344-68185,1
POD5-3070-68086,1
POD5-2616-68145,3
POD5-2381-68296,3
POD5-907-68138,1
POD5-1083-68365,13
POD5-883-68115,8
POD5-3129-68334,2
POD5-1304-68306,10
POD5-2632-68319,3
POD5-2665-68339,3
POD5-242-68196,23
POD5-1666-68106,8
POD5-651-68074,12
POD5-2616-68350,12
POD5-2632-68061,4
POD5-722-68100,2
POD5-3155-68131,3
POD5-1452-68350,9
POD5-882-68215,4
POD5-1333-68057,4
POD5-286-68083,3
POD5-665-68334,18
POD5-2665-68146,1
POD5-2884-68135,1
POD5-2204-68146,3
POD5-1285-68094,8
POD5-2044-68197,2
POD5-485-68364,3
POD5-3135-68162,1
POD5-2344-68197,1
POD5-1405-68213,2
POD5-3130-68130,7
POD5-3140-68130,1
POD5-112-68305,1
POD5-2678-68128,1
POD5-112-68316,2
POD5-1083-68059,4
POD5-112-68177,5
POD5-3151-68135,6
POD5-3003-68115,5
POD5-1648-68296,3
POD5-1428-68094,13
POD5-1648-68107,4
POD5-2458-68194,9
POD5-2653-68146,10
POD5-737-68076,5
POD5-1452-68214,5
POD5-2632-68074,1
POD5-1703-68131,9
POD5-714-68115,6
POD5-2853-68133,12
POD5-2344-68137,7
POD5-1703-68216,8
POD5-1036-68279,8
POD5-1364-68099,7
POD5-1185-68131,8
POD5-2632-68106,5
POD5-2050-68213,7
POD5-1036-68215,2
POD5-951-68179,7
POD5-1036-68195,1
POD5-491-68145,3
POD5-952-68133,3
POD5-3140-68106,3
POD5-3148-68188,2
POD5-2884-68098,1
POD5-714-68212,1
POD5-3135-68339,9
POD5-1333-68133,3
POD5-2994-68319,5
POD5-2777-68074,2
POD5-2204-68177,1
POD5-2632-68138,1
POD5-2632-68044,1
POD5-1984-68364,14
POD5-1036-68137,1
POD5-2616-68188,4
POD5-226-68091,2
POD5-229-68287,12
POD5-1154-68188,5
POD5-651-68107,2
POD5-2869-68070,3
POD5-252-68369,11
POD5-3148-68283,3
POD5-329-68091,4
POD5-329-68074,5
POD5-3140-68077,1
POD5-513-68162,10
POD5-1669-68316,10
POD5-1083-68107,4
POD5-2089-68074,20
POD5-3130-68334,9
POD5-714-68335,2
POD5-2665-68083,1
POD5-2089-68099,2
POD5-616-68335,3
POD5-2830-68214,1
POD5-2136-68213,2
POD5-616-68180,2
POD5-2050-68335,3
POD5-3140-68074,5
POD5-2965-68179,3
POD5-912-68302,6
POD5-2344-68177,1
POD5-1447-68215,3
POD5-907-68162,2
POD5-765-68306,17
POD5-1405-68197,7
POD5-2044-68133,15
POD5-1328-68316,1
POD5-2050-68311,2
POD5-3135-68181,1
POD5-2994-68074,7
POD5-3129-68119,8
POD5-1087-68119,6
POD5-1328-68119,9
POD5-2777-68138,1
POD5-907-68103,2
POD5-2678-68052,2
POD5-2665-68135,1
POD5-3135-68334,1
POD5-616-68339,2
POD5-952-68180,1
POD5-1013-68115,1
POD5-2458-68318,3
POD5-1994-68115,8
POD5-263-68367,7
POD5-1083-68061,4
POD5-3148-68336,2
POD5-2381-68070,1
POD5-2283-68217,4
POD5-3151-68297,3
POD5-112-68130,1
POD5-1497-68162,4
POD5-2100-68324,15
POD5-2458-68185,2
POD5-3148-68059,1
POD5-907-68137,7
POD5-190-68336,5
POD5-2458-68133,3
POD5-722-68057,7
POD5-3135-68130,1
POD5-2050-68217,4
POD5-2381-68283,2
POD5-1648-68057,1
POD5-1550-68315,1
POD5-1648-68287,1
POD5-513-68098,1
POD5-1839-68146,1
POD5-2050-68188,4
POD5-2632-68098,2
POD5-2965-68185,1
POD5-1185-68146,10
POD5-2632-68052,6
POD5-342-68181,1
POD5-681-68099,7
POD5-2204-68273,1
POD5-2581-68078,7
POD5-2632-68213,1
POD5-3130-68073,7
POD5-3135-68131,6
POD5-3155-68158,3
POD5-2458-68339,1
POD5-2632-68315,1
POD5-1285-68146,6
POD5-1335-68306,6
POD5-3086-68212,9
POD5-2779-68183,1
POD5-2003-68215,4
POD5-1083-68146,3
POD5-3130-68107,2
POD5-3036-68180,9
POD5-2458-68070,1
POD5-3151-68073,1
POD5-2458-68050,4
POD5-112-68135,1
POD5-2965-68194,2
POD5-1648-68185,1
POD5-3072-68146,3
POD5-1703-68316,5
POD5-722-68115,6
POD5-3036-68214,3
POD5-2283-68177,1
POD5-1301-68059,6
POD5-714-68369,3
POD5-513-68197,1
POD5-3140-68137,1
POD5-307-68336,3
POD5-714-68214,1
POD5-485-68217,2
POD5-2965-68061,1
POD5-2204-68078,1
POD5-2242-68100,2
POD5-714-68364,2
POD5-3129-68133,1
POD5-1036-68177,4
POD5-1708-68217,5
POD5-1703-68188,2
POD5-651-68086,5
POD5-1550-68099,1
POD5-2632-68334,2
POD5-1703-68215,1
POD5-242-68083,8
POD5-2632-68166,5
POD5-2666-68197,1
POD5-65-68070,4
POD5-681-68098,4
POD5-3155-68188,1
POD5-2458-68296,1
POD5-945-68195,4
POD5-2616-68052,4
POD5-474-68094,4
POD5-2632-68194,1
POD5-2830-68076,4
POD5-242-68091,1
POD5-1749-68367,1
POD5-2385-68306,4
POD5-2965-68086,1
POD5-112-68099,1
POD5-3036-68311,3
POD5-1364-68296,1
POD5-2779-68162,1
POD5-2965-68365,1
POD5-491-68336,1
POD5-722-68305,1
POD5-3129-68183,1
POD5-3151-68369,2
POD5-3023-68316,6
POD5-722-68106,5
POD5-2632-68311,1
POD5-190-68128,1
POD5-1703-68364,4
POD5-3151-68098,1
POD5-328-68212,1
POD5-3148-68177,2
POD5-1152-68077,2
POD5-513-68183,1
POD5-737-68059,5
POD5-2003-68335,1
POD5-2010-68212,3
POD5-1666-68100,2
POD5-1994-68044,3
POD5-2204-68052,2
POD5-1666-68133,1
POD5-2830-68196,1
POD5-1364-68167,3
POD5-2965-68106,1
POD5-1749-68365,2
POD5-1648-68103,4
POD5-1013-68098,1
POD5-2779-68128,1
POD5-1666-68123,7
POD5-2283-68311,2
POD5-1405-68364,5
POD5-3155-68162,1
POD5-3129-68099,4
POD5-1452-68216,4
POD5-2458-68183,2
POD5-2423-68115,3
POD5-2381-68185,2
POD5-2381-68099,1
POD5-474-68052,2
POD5-722-68216,3
POD5-112-68283,3
POD5-651-68103,4
POD5-2344-68324,1
POD5-329-68099,3
POD5-2605-68091,3
POD5-71-68335,4
POD5-2965-68306,1
POD5-71-68215,1
POD5-2432-68107,1
POD5-1536-68052,3
POD5-2458-68053,1
POD5-2632-68146,1
POD5-1285-68212,2
POD5-190-68179,1
POD5-2381-68059,1
POD5-883-68215,1
POD5-2050-68043,1
POD5-3036-68335,1
POD5-1708-68183,4
POD5-3140-68364,5
POD5-513-68137,1
POD5-952-68100,3
POD5-2458-68179,2
POD5-952-68146,1
POD5-2830-68215,3
POD5-226-68330,1
POD5-2381-68083,1
POD5-1285-68059,2
POD5-2665-68306,1
POD5-2632-68076,1
POD5-190-68213,1
POD5-2283-68094,1
POD5-2653-68044,1
POD5-190-68197,1
POD5-3148-68339,1
POD5-2458-68106,1
POD5-2421-68115,5
POD5-2965-68073,1
POD5-1669-68364,4
POD5-1703-68181,1
POD5-3129-68073,1
POD5-2616-68319,3
POD5-1083-68123,3
POD5-2204-68076,1
POD5-912-68369,2
POD5-2581-68330,1
POD5-1452-68180,1
POD5-71-68319,1
POD5-3129-68103,1
POD5-2458-68177,3
POD5-229-68212,5
POD5-729-68213,2
POD5-485-68279,2
POD5-2381-68306,1
POD5-2344-68133,1
POD5-1536-68083,3
POD5-2344-68145,3
POD5-3148-68212,1
POD5-3129-68137,2
POD5-65-68145,3
POD5-1749-68100,1
POD5-1666-68162,5
POD5-2344-68194,1
POD5-1550-68306,1
POD5-2381-68179,2
POD5-3036-68098,2
POD5-226-68364,1
POD5-1285-68350,1
POD5-1182-68305,3
POD5-907-68166,1
POD5-907-68083,1
POD5-1839-68180,2
POD5-722-68107,1
POD5-952-68059,4
POD5-714-68350,2
POD5-2965-68287,2
POD5-905-68213,2
POD5-2665-68213,1
POD5-2309-68091,1
POD5-1648-68135,1
POD5-714-68296,1
POD5-1666-68166,3
POD5-2458-68315,1
POD5-2204-68058,1
POD5-1452-68188,4
POD5-2344-68103,1
POD5-3140-68099,1
POD5-2381-68053,1
POD5-307-68130,1
POD5-2662-68214,2
POD5-3070-68128,2
POD5-2632-68273,1
POD5-3155-68330,1
POD5-1013-68123,3
POD5-2344-68123,1
POD5-1703-68302,1
POD5-2653-68007,2
POD5-2381-68367,1
POD5-1036-68083,2
POD5-2777-68162,2
POD5-1648-68145,1
POD5-2965-68137,1
POD5-1984-68217,4
POD5-2632-68330,1
POD5-65-68098,1
POD5-1013-68183,1
POD5-513-68194,1
POD5-71-68053,1
POD5-3140-68194,2
POD5-2884-68130,3
POD5-1994-68107,1
POD5-2616-68180,1
POD5-2678-68115,1
POD5-2632-68350,1
POD5-2678-68296,1
POD5-3148-68052,1
POD5-79-68119,1
POD5-714-68217,2
POD5-1083-68131,1
POD5-1328-68195,2
POD5-1364-68339,1
POD5-2678-68350,1
POD5-226-68365,1
POD5-3135-68099,1
POD5-616-68297,3
POD5-1648-68086,1
POD5-952-68074,1
POD5-1013-68099,1
POD5-485-68183,2
POD5-519-68194,2
POD5-3140-68296,1
POD5-1036-68188,1
POD5-3148-68330,1
POD5-2678-68196,1
POD5-3129-68195,1
POD5-2965-68273,1
POD5-2432-68100,1
POD5-1749-68128,2
POD5-2779-68318,3
POD5-907-68106,1
POD5-2381-68100,1
POD5-252-68335,1
POD5-2010-68369,1
POD5-2869-68106,1
POD5-951-68180,1
POD5-2965-68350,1
POD5-616-68215,4
POD5-2777-68058,1
POD5-307-68166,1
POD5-1648-68297,1
POD5-737-68070,1
POD5-226-68212,1
POD5-286-68073,1
POD5-2283-68179,1
POD5-3140-68369,2
POD5-3148-68058,1
POD5-1648-68283,1
POD5-2765-68050,1
POD5-2632-68197,1
POD5-3151-68330,2
POD5-1648-68334,1
POD5-2632-68094,1
POD5-2204-68306,1
POD5-2965-68058,1
POD5-2678-68138,1
POD5-1648-68194,1
POD5-112-68369,2
POD5-1648-68138,1
POD5-2678-68135,1
POD5-2965-68213,1
POD5-226-68177,1
POD5-2665-68050,1
POD5-2678-68053,1
POD5-2678-68195,1
POD5-1661-68091,1
POD5-1648-68216,1
POD5-1328-68083,1
POD5-1661-68364,1
POD5-3003-68167,1
POD5-2458-68365,1
POD5-665-68162,1
POD5-3155-68078,1
POD5-2458-68061,2
POD5-1703-68213,1
POD5-1648-68188,1
POD5-1749-68273,1
POD5-485-68213,1
POD5-485-68212,1
POD5-2678-68335,1
POD5-2381-68297,1
POD5-3151-68194,1
POD5-112-68137,1
POD5-2632-68115,1
POD5-3140-68103,1
POD5-2665-68137,2
POD5-1452-68305,2
POD5-2632-68091,1
POD5-3036-68076,1
POD5-2965-68050,1
POD5-2632-68365,1
POD5-2344-68058,1
POD5-229-68100,1
POD5-2965-68283,1
POD5-2458-68059,1
POD5-2432-68145,1
POD5-2665-68133,1
POD5-1550-68058,1
POD5-2381-68061,1
POD5-3135-68180,1
POD5-1550-68115,1
POD5-474-68061,1
POD5-2381-68183,1
POD5-1749-68350,1
POD5-945-68052,2
POD5-2419-68050,1
POD5-2678-68339,1
POD5-2779-68123,1
POD5-307-68057,1
POD5-2381-68077,1
POD5-951-68076,1
POD5-2777-68167,1
POD5-2204-68365,1
POD5-2381-68279,1
POD5-2965-68181,1
POD5-485-68297,1
POD5-2965-68053,1
POD6-2654-68162,44
POD6-1443-68287,15
POD6-1900-68106,13
POD6-1809-68306,36
POD6-2449-68053,55
POD6-2155-68091,14
POD6-570-68318,3
POD6-2941-68050,1
POD6-2738-68316,50
POD6-2732-68100,71
POD6-1084-68050,30
POD6-2766-68297,102
POD6-334-68283,28
POD6-1177-68365,63
POD6-1885-68091,5
POD6-2654-68100,19
POD6-2158-68183,44
POD6-2800-68194,48
POD6-2522-68158,48
POD6-2575-68296,14
POD6-1177-68273,31
POD6-1977-68158,27
POD6-1996-68058,21
POD6-1856-68185,35
POD6-2234-68058,54
POD6-1839-68119,23
POD6-1140-68103,103
POD6-108-68334,17
POD6-2793-68073,29
POD6-1785-68335,7
POD6-570-68365,4
POD6-1673-68103,61
POD6-2407-68273,26
POD6-1608-68287,10
POD6-1518-68103,25
POD6-2439-68128,33
POD6-2811-68133,49
POD6-2575-68302,11
POD6-2637-68188,21
POD6-1683-68350,13
POD6-1443-68185,34
POD6-2439-68073,29
POD6-2734-68185,15
POD6-1135-68094,14
POD6-2799-68130,88
POD6-2800-68135,93
POD6-2531-68106,33
POD6-2799-68339,58
POD6-2807-68306,80
POD6-918-68167,10
POD6-1809-68283,6
POD6-2027-68091,9
POD6-1885-68197,19
POD6-416-68185,37
POD6-1809-68315,21
POD6-2155-68339,49
POD6-2657-68128,16
POD6-981-68135,93
POD6-1633-68135,5
POD6-2241-68283,90
POD6-2038-68086,9
POD6-2768-68103,174
POD6-2800-68057,50
POD6-918-68052,5
POD6-882-68330,10
POD6-2097-68130,1
POD6-1904-68324,25
POD6-2933-68050,1
POD6-1162-68364,28
POD6-1440-68077,13
POD6-1809-68128,26
POD6-2801-68287,63
POD6-1673-68094,5
POD6-108-68053,35
POD6-2930-68306,1
POD6-1785-68287,45
POD6-1625-68315,10
POD6-2233-68086,26
POD6-1425-68137,33
POD6-1683-68179,11
POD6-2797-68123,58
POD6-1135-68145,14
POD6-2603-68162,25
POD6-1249-68098,34
POD6-1977-68103,37
POD6-1225-68058,27
POD6-1229-68133,21
POD6-833-68119,19
POD6-2169-68306,42
POD6-2588-68296,44
POD6-1625-68287,4
POD6-361-68098,21
POD6-2038-68166,11
POD6-1673-68070,14
POD6-1084-68158,24
POD6-2259-68061,97
POD6-510-68115,5
POD6-1081-68077,15
POD6-1511-68099,8
POD6-2636-68183,43
POD6-1895-68070,38
POD6-2531-68137,75
POD6-2588-68053,32
POD6-1730-68057,43
POD6-2046-68177,20
POD6-2408-68053,31
POD6-1389-68287,31
POD6-2584-68130,12
POD6-2444-68166,15
POD6-2911-68350,3
POD6-1885-68138,15
POD6-2231-68053,33
POD6-2764-68369,13
POD6-852-68115,8
POD6-124-68324,21
POD6-2657-68306,149
POD6-1425-68106,19
POD6-1223-68334,22
POD6-2732-68365,53
POD6-1325-68179,16
POD6-570-68050,11
POD6-2530-68057,62
POD6-1698-68061,29
POD6-1605-68334,23
POD6-1558-68319,7
POD6-1325-68296,17
POD6-1573-68279,11
POD6-1162-68336,4
POD6-2651-68091,10
POD6-1215-68330,52
POD6-1558-68057,20
POD6-1609-68078,12
POD6-2937-68099,2
POD6-2388-68364,12
POD6-2768-68130,48
POD6-1225-68131,20
POD6-1698-68106,2
POD6-852-68077,10
POD6-1297-68158,37
POD6-2554-68324,79
POD6-2811-68100,19
POD6-852-68076,4
POD6-1422-68334,12
POD6-1425-68086,11
POD6-361-68324,29
POD6-1091-68336,24
POD6-1904-68077,23
POD6-2114-68162,9
POD6-2388-68103,6
POD6-2734-68283,97
POD6-1164-68306,9
POD6-673-68365,48
POD6-1673-68057,29
POD6-2735-68145,32
POD6-2629-68138,38
POD6-1275-68073,15
POD6-2038-68123,12
POD6-1218-68158,18
POD6-1084-68094,28
POD6-2046-68316,13
POD6-2793-68158,43
POD6-2114-68133,11
POD6-2554-68180,11
POD6-981-68215,10
POD6-2234-68138,55
POD6-2233-68196,83
POD6-1422-68196,21
POD6-2449-68180,11
POD6-2038-68058,5
POD6-1275-68131,6
POD6-2588-68098,43
POD6-2150-68181,16
POD6-1730-68158,41
POD6-2114-68137,14
POD6-2038-68098,2
POD6-1856-68339,18
POD6-2735-68146,24
POD6-852-68185,19
POD6-1952-68073,21
POD6-2770-68334,20
POD6-2933-68336,2
POD6-1885-68166,14
POD6-2942-68073,4
POD6-2631-68316,37
POD6-2038-68194,13
POD6-882-68334,7
POD6-2766-68119,27
POD6-981-68094,50
POD6-2892-68283,5
POD6-2789-68128,123
POD6-881-68324,23
POD6-712-68086,11
POD6-334-68306,2
POD6-2461-68115,22
POD6-2764-68324,99
POD6-1625-68052,2
POD6-510-68083,5
POD6-2764-68083,40
POD6-2881-68336,3
POD6-2663-68287,78
POD6-1081-68050,48
POD6-2038-68070,18
POD6-2943-68099,3
POD6-1673-68146,8
POD6-2926-68058,3
POD6-1856-68070,29
POD6-2919-68135,5
POD6-1809-68273,11
POD6-2584-68145,6
POD6-2638-68369,24
POD6-478-68128,5
POD6-2158-68318,19
POD6-2448-68188,27
POD6-1156-68194,48
POD6-2651-68197,15
POD6-1325-68336,32
POD6-2937-68052,1
POD6-569-68367,10
POD6-2932-68306,2
POD6-2911-68130,5
POD6-1140-68215,5
POD6-871-68296,18
POD6-2637-68131,23
POD6-2631-68216,26
POD6-882-68287,11
POD6-2926-68070,2
POD6-2169-68197,33
POD6-1006-68296,31
POD6-2892-68334,7
POD6-2046-68334,22
POD6-1177-68183,40
POD6-1900-68061,32
POD6-1573-68197,20
POD6-2799-68273,14
POD6-2735-68364,44
POD6-124-68283,8
POD6-1673-68130,14
POD6-2630-68324,31
POD6-2114-68296,31
POD6-712-68138,21
POD6-1878-68296,19
POD6-2007-68197,17
POD6-1573-68185,34
POD6-1605-68350,8
POD6-2900-68179,2
POD6-2461-68283,107
POD6-1904-68103,41
POD6-672-68273,17
POD6-2403-68115,27
POD6-2741-68077,86
POD6-2231-68091,18
POD6-2028-68050,16
POD6-2724-68050,34
POD6-478-68194,21
POD6-1417-68103,36
POD6-1277-68183,6
POD6-1952-68365,9
POD6-1558-68215,2
POD6-570-68195,1
POD6-672-68339,22
POD6-2006-68287,22
POD6-1162-68306,16
POD6-325-68196,1
POD6-2931-68334,2
POD6-1422-68058,31
POD6-1609-68306,35
POD6-1605-68177,13
POD6-2444-68123,44
POD6-2807-68177,20
POD6-1811-68074,22
POD6-1422-68279,1
POD6-569-68318,3
POD6-673-68052,9
POD6-510-68339,11
POD6-313-68138,6
POD6-2898-68316,3
POD6-2046-68365,25
POD6-2862-68330,1
POD6-1297-68181,20
POD6-2027-68183,13
POD6-1899-68297,17
POD6-2793-68053,33
POD6-1996-68146,11
POD6-2654-68166,2
POD6-1900-68350,13
POD6-2900-68094,4
POD6-2750-68094,12
POD6-2448-68287,58
POD6-2259-68194,33
POD6-570-68306,6
POD6-2155-68369,10
POD6-2900-68123,4
POD6-2764-68078,34
POD6-2449-68183,34
POD6-1908-68058,19
POD6-1698-68078,22
POD6-2629-68059,17
POD6-570-68334,3
POD6-2351-68194,104
POD6-881-68318,16
POD6-2029-68287,27
POD6-2741-68098,89
POD6-1608-68050,13
POD6-2636-68302,3
POD6-712-68077,40
POD6-2114-68123,9
POD6-1518-68339,19
POD6-1625-68305,3
POD6-2738-68091,42
POD6-1389-68043,2
POD6-2025-68350,4
POD6-2637-68007,9
POD6-108-68057,26
POD6-2658-68057,28
POD6-2880-68086,1
POD6-1111-68305,1
POD6-510-68336,6
POD6-1417-68057,27
POD6-2231-68318,43
POD6-2531-68128,9
POD6-1811-68073,25
POD6-1873-68195,2
POD6-2097-68183,14
POD6-2530-68183,24
POD6-2636-68316,3
POD6-1111-68053,66
POD6-673-68135,14
POD6-2862-68106,1
POD6-871-68100,2
POD6-881-68283,30
POD6-2575-68094,19
POD6-1908-68098,15
POD6-2257-68334,58
POD6-2403-68213,11
POD6-1140-68196,14
POD6-2793-68106,31
POD6-1605-68336,24
POD6-2028-68195,11
POD6-1440-68213,6
POD6-1135-68077,34
POD6-1698-68296,3
POD6-2738-68133,57
POD6-2942-68123,1
POD6-2926-68215,2
POD6-1006-68334,20
POD6-2114-68135,24
POD6-1417-68074,20
POD6-2121-68057,9
POD6-1443-68365,14
POD6-549-68077,1
POD6-2624-68296,45
POD6-2170-68212,3
POD6-2797-68050,63
POD6-1787-68052,11
POD6-2735-68330,61
POD6-2038-68162,12
POD6-2636-68098,52
POD6-2575-68185,8
POD6-1856-68100,3
POD6-833-68130,30
POD6-1225-68167,10
POD6-2388-68319,12
POD6-1218-68094,7
POD6-2750-68106,99
POD6-2928-68212,2
POD6-2732-68107,2
POD6-2629-68074,17
POD6-2444-68137,39
POD6-2933-68158,1
POD6-2890-68145,3
POD6-1006-68316,22
POD6-2121-68119,18
POD6-1839-68058,23
POD6-1325-68316,10
POD6-2170-68324,40
POD6-2724-68070,81
POD6-2114-68086,4
POD6-2584-68083,19
POD6-2439-68279,24
POD6-918-68077,21
POD6-2025-68128,34
POD6-2114-68196,23
POD6-2919-68070,6
POD6-570-68177,5
POD6-1811-68098,14
POD6-2738-68007,3
POD6-2638-68137,108
POD6-1904-68334,6
POD6-1275-68103,22
POD6-2870-68073,2
POD6-2028-68167,7
POD6-2097-68073,18
POD6-416-68339,20
POD6-2234-68070,47
POD6-1249-68061,40
POD6-2522-68098,43
POD6-361-68336,30
POD6-1223-68336,13
POD6-1447-68318,6
POD6-2732-68138,7
POD6-1225-68138,24
POD6-2919-68367,1
POD6-2603-68137,32
POD6-2155-68302,3
POD6-1683-68369,13
POD6-2807-68297,15
POD6-2027-68059,16
POD6-1275-68146,10
POD6-2854-68058,2
POD6-2913-68185,3
POD6-881-68183,9
POD6-2738-68094,24
POD6-2766-68296,75
POD6-2862-68115,1
POD6-2029-68335,1
POD6-1225-68106,10
POD6-313-68061,23
POD6-2114-68177,17
POD6-1249-68128,42
POD6-1229-68007,4
POD6-2801-68179,31
POD6-2403-68119,23
POD6-1698-68058,34
POD6-1558-68135,29
POD6-569-68283,5
POD6-2892-68061,4
POD6-2231-68133,20
POD6-1573-68287,13
POD6-871-68073,9
POD6-2853-68177,1
POD6-2926-68137,1
POD6-2029-68324,13
POD6-1873-68306,1
POD6-1609-68135,19
POD6-2121-68138,4
POD6-325-68100,1
POD6-2937-68324,1
POD6-1908-68135,22
POD6-1277-68216,10
POD6-2259-68302,18
POD6-1609-68185,10
POD6-2629-68158,1
POD6-1513-68131,4
POD6-1423-68077,13
POD6-1297-68130,19
POD6-1856-68061,2
POD6-1518-68073,12
POD6-2444-68091,21
POD6-2861-68185,1
POD6-1873-68330,2
POD6-1091-68196,7
POD6-1423-68098,11
POD6-2403-68336,44
POD6-1698-68158,3
POD6-2007-68296,30
POD6-2940-68145,1
POD6-569-68339,19
POD6-1425-68158,18
POD6-1811-68077,26
POD6-1162-68324,16
POD6-1447-68336,26
POD6-510-68315,1
POD6-881-68296,16
POD6-2900-68103,4
POD6-2155-68083,13
POD6-2933-68188,1
POD6-1885-68078,20
POD6-2603-68330,97
POD6-1446-68324,19
POD6-1446-68330,11
POD6-1558-68070,17
POD6-1091-68339,28
POD6-2750-68213,21
POD6-1164-68365,7
POD6-1277-68137,24
POD6-2027-68330,22
POD6-124-68339,10
POD6-1275-68128,8
POD6-2857-68058,1
POD6-833-68283,38
POD6-2624-68103,2
POD6-1683-68334,14
POD6-1952-68287,2
POD6-2531-68162,31
POD6-467-68137,37
POD6-1698-68130,24
POD6-2257-68099,37
POD6-1878-68283,2
POD6-2738-68083,25
POD6-1422-68135,22
POD6-2403-68196,20
POD6-1218-68059,16
POD6-2155-68094,20
POD6-1605-68273,15
POD6-1440-68073,23
POD6-2444-68106,18
POD6-2900-68099,2
POD6-1440-68339,17
POD6-2934-68123,1
POD6-2811-68078,19
POD6-1856-68287,22
POD6-2856-68279,1
POD6-1518-68324,20
POD6-2919-68334,6
POD6-1006-68177,14
POD6-1856-68283,22
POD6-1446-68350,12
POD6-1443-68367,4
POD6-1996-68050,12
POD6-2170-68279,17
POD6-1440-68123,17
POD6-2855-68061,3
POD6-1518-68158,22
POD6-881-68194,35
POD6-1952-68099,8
POD6-1625-68306,1
POD6-569-68098,3
POD6-1683-68183,22
POD6-1605-68073,13
POD6-2575-68283,24
POD6-1135-68050,20
POD6-2741-68216,23
POD6-1389-68305,6
POD6-570-68196,24
POD6-1223-68364,11
POD6-1518-68185,22
POD6-2811-68076,30
POD6-1900-68098,20
POD6-2584-68196,26
POD6-1156-68197,30
POD6-2029-68217,1
POD6-325-68057,7
POD6-1218-68050,4
POD6-1218-68196,39
POD6-2892-68053,4
POD6-1518-68296,5
POD6-1277-68099,9
POD6-2407-68197,39
POD6-1900-68130,24
POD6-1425-68073,29
POD6-1895-68318,23
POD6-2870-68146,1
POD6-871-68181,5
