POD6-2856-68196,1
POD6-2114-68195,1
POD6-602-14044,1
POD6-390-14044,5
POD6-1730-68077,8
POD6-1625-68185,3
POD6-2114-68146,4
POD6-2853-68185,1
POD6-719-68194,1
POD6-2937-68050,2
POD6-2881-68194,2
POD6-2898-68283,4
POD6-2007-68188,10
POD6-1162-68091,3
POD6-2938-68181,1
POD6-2933-68167,1
POD6-1633-68073,1
POD6-1029-14293,3
POD6-762-68194,1
POD6-2881-68058,2
POD6-2051-14044,1
POD6-2857-68185,2
POD6-1162-68212,2
POD6-762-68185,1
POD6-2892-68194,2
POD6-1154-14218,4
POD6-570-68188,1
POD6-1873-68053,2
POD6-736-31013,2
POD6-2038-68050,2
POD6-1389-68188,5
POD6-2234-68195,2
POD6-534-68059,5
POD6-2941-68196,2
POD6-2169-68279,6
POD6-1567-14218,4
POD6-2938-68059,1
POD6-1698-68050,1
POD6-2097-68279,2
POD6-325-68050,3
POD6-2932-68058,1
POD6-2327-31013,1
POD6-2926-68180,1
POD6-2575-68195,7
POD6-2097-68057,1
POD6-124-68073,1
POD6-2038-68283,1
POD6-1860-68057,1
POD6-736-68091,1
POD6-2677-68053,1
POD6-2029-68181,2
POD6-2931-14218,1
POD6-2846-14293,2
POD6-2870-68194,3
POD6-1205-14044,2
POD6-2038-68146,1
POD6-2928-68050,1
POD6-1164-68073,2
POD6-1873-68180,1
POD6-2929-68180,1
POD6-1513-68146,2
POD6-1164-68194,2
POD6-1205-14297,1
POD6-2938-68050,1
POD6-2890-68073,3
POD6-1404-14045,2
POD6-2880-68059,1
POD6-750-68059,1
POD6-2870-68195,1
POD6-2926-68077,1
POD6-574-68146,3
POD6-1633-68145,2
POD6-1605-68212,1
POD6-1623-14045,4
POD6-1422-68188,3
POD6-1873-68145,1
POD6-2854-68194,1
POD6-1698-68053,1
POD6-2870-68058,1
POD6-2870-68283,3
POD6-2940-68196,2
POD6-1873-68057,1
POD6-2934-68279,1
POD6-1389-68053,1
POD6-2865-14218,2
POD6-2931-68194,1
POD6-416-68077,2
POD6-2931-68196,2
POD6-958-14293,1
POD6-1162-68058,3
POD6-1878-68073,1
POD6-2855-14293,1
POD6-2854-68212,1
POD6-2919-68146,2
POD6-2881-68212,2
POD6-882-68180,1
POD6-2854-68181,1
POD6-747-68180,1
POD6-2933-68073,1
POD6-2856-68073,1
POD6-2048-68185,1
POD6-2846-14297,1
POD6-1164-68091,1
POD6-2665-14045,3
POD6-2941-68180,1
POD6-2854-68188,2
POD6-2557-68283,1
POD6-1573-68194,1
POD6-2870-68053,6
POD6-2927-68194,1
POD6-1683-68180,1
POD6-1099-14044,1
POD6-2931-68188,2
POD6-2919-68059,4
POD6-1633-68283,1
POD6-782-14218,2
POD6-2888-14297,1
POD6-2854-68050,1
POD6-2927-14218,1
POD6-2879-14044,1
POD6-596-68195,1
POD6-570-68145,2
POD6-534-68073,5
POD6-124-68057,1
POD6-2936-68053,1
POD6-1275-68059,3
POD6-2926-14044,1
POD6-2939-68283,1
POD6-2937-68091,1
POD6-2857-68057,1
POD6-2892-68058,1
POD6-750-31013,1
POD6-316-14218,1
POD6-2654-68212,1
POD6-1856-68145,1
POD6-477-14218,2
POD6-2935-14045,1
POD6-2928-68188,1
POD6-730-68057,1
POD6-2910-14044,2
POD6-2943-68077,1
POD6-2930-68195,2
POD6-2388-68073,2
POD6-1878-68057,1
POD6-2732-68091,1
POD6-1608-68091,2
POD6-2939-68059,1
POD6-1633-68059,1
POD6-2859-31013,1
POD6-2025-68195,4
POD6-2937-68195,1
POD6-2472-14044,3
POD6-1625-68188,1
POD6-747-68188,1
POD6-1389-68194,1
POD6-2939-68194,2
POD6-2461-68057,2
POD6-2933-14297,1
POD6-559-68059,1
POD6-2854-68146,1
POD6-1639-14045,2
POD6-730-14297,2
POD6-2881-68195,1
POD6-124-68195,2
POD6-2929-68185,1
POD6-2928-68059,1
POD6-1573-68057,1
POD6-2940-68053,1
POD6-2939-68050,2
POD6-2870-68077,1
POD6-2931-68283,1
POD6-2857-68194,4
POD6-1135-68059,1
POD6-2938-68196,1
POD6-2855-68196,1
POD6-1275-68167,2
POD6-2038-68181,1
POD6-2038-68185,1
POD6-1164-68212,1
POD6-334-68279,1
POD6-2936-68185,1
POD6-570-68077,4
POD6-598-68181,1
POD6-2857-68180,1
POD6-2931-68059,1
POD6-583-14045,1
POD6-2854-68279,1
POD6-2933-14044,2
POD6-610-31013,2
POD6-2943-68050,2
POD6-2097-68053,1
POD6-570-68283,1
POD6-1275-68091,2
POD6-2930-68058,1
POD6-2841-14293,1
POD6-2857-68188,1
POD6-2855-68194,1
POD6-2854-14297,1
POD6-326-31013,1
POD6-2870-68050,2
POD6-2932-68185,1
POD6-2926-68279,1
POD6-2932-68181,1
POD6-2861-68195,1
POD6-2924-68146,1
POD6-2936-68181,1
POD6-2880-68091,1
POD6-2926-68283,1
POD6-2931-68279,1
POD6-2624-68077,1
POD6-2930-68185,2
POD6-574-14297,1
POD6-620-68279,1
POD6-1422-68053,1
POD6-2557-68145,1
POD6-2936-68073,1
POD6-325-68181,1
POD6-1873-68185,1
POD6-1698-68283,1
POD6-2937-68185,1
POD6-736-68145,1
POD6-1164-68053,1
POD6-2231-68212,1
POD6-2862-68091,1
POD6-2557-68185,1
POD6-2943-68053,2
POD6-2933-68181,1
POD6-2636-68091,1
POD6-2881-68057,1
POD6-1625-68145,1
POD6-2892-68188,1
POD6-1633-68053,1
POD6-2870-68185,1
POD6-2880-68283,1
POD6-416-68145,1
